ID,City,Date,Season,MatchNumber,Team1,Team2,TossWinner,TossDecision,SuperOver,WinningTeam,WonBy,Margin,method,Player_of_Match,Umpire1,Umpire2
1312200,Ahmedabad,2022-05-29,2022,Final,Jaipur,Ahmedabad,Jaipur,bat,N,Ahmedabad,Wickets,7,NA,HH Pandya,CB Gaffaney,Nitin Menon
1312199,Ahmedabad,2022-05-27,2022,Qualifier 2,Bangalore,Jaipur,Jaipur,field,N,Jaipur,Wickets,7,NA,JC Buttler,CB Gaffaney,Nitin Menon
1312198,Kolkata,2022-05-25,2022,Eliminator,Bangalore,Lucknow,Lucknow,field,N,Bangalore,Runs,14,NA,RM Patidar,J Madanagopal,MA Gough
1312197,Kolkata,2022-05-24,2022,Qualifier 1,Jaipur,Ahmedabad,Ahmedabad,field,N,Ahmedabad,Wickets,7,NA,DA Miller,BNJ Oxenford,VK Sharma
1304116,Mumbai,2022-05-22,2022,70,Hyderabad,Chandigarh,Hyderabad,bat,N,Chandigarh,Wickets,5,NA,Harpreet Brar,AK Chaudhary,NA Patwardhan
1304115,Mumbai,2022-05-21,2022,69,Delhi,Mumbai,Mumbai,field,N,Mumbai,Wickets,5,NA,JJ Bumrah,Nitin Menon,Tapan Sharma
1304114,Mumbai,2022-05-20,2022,68,Chennai,Jaipur,Chennai,bat,N,Jaipur,Wickets,5,NA,R Ashwin,CB Gaffaney,NA Patwardhan
1304113,Mumbai,2022-05-19,2022,67,Ahmedabad,Bangalore,Ahmedabad,bat,N,Bangalore,Wickets,8,NA,V Kohli,KN Ananthapadmanabhan,GR Sadashiv Iyer
1304112,Mumbai,2022-05-18,2022,66,Lucknow,Kolkata,Lucknow,bat,N,Lucknow,Runs,2,NA,Q de Kock,R Pandit,YC Barde
1304111,Mumbai,2022-05-17,2022,65,Hyderabad,Mumbai,Mumbai,field,N,Hyderabad,Runs,3,NA,RA Tripathi,CB Gaffaney,N Pandit
1304110,Mumbai,2022-05-16,2022,64,Delhi,Chandigarh,Chandigarh,field,N,Delhi,Runs,17,NA,SN Thakur,GR Sadashiv Iyer,Nitin Menon
1304109,Mumbai,2022-05-15,2022,63,Jaipur,Lucknow,Jaipur,bat,N,Jaipur,Runs,24,NA,TA Boult,PG Pathak,Tapan Sharma
1304108,Mumbai,2022-05-15,2022,62,Chennai,Ahmedabad,Chennai,bat,N,Ahmedabad,Wickets,7,NA,WP Saha,R Pandit,VK Sharma
1304107,Pune,2022-05-14,2022,61,Kolkata,Hyderabad,Kolkata,bat,N,Kolkata,Runs,54,NA,AD Russell,AK Chaudhary,KN Ananthapadmanabhan
1304106,Mumbai,2022-05-13,2022,60,Chandigarh,Bangalore,Bangalore,field,N,Chandigarh,Runs,54,NA,JM Bairstow,J Madanagopal,N Pandit
1304105,Mumbai,2022-05-12,2022,59,Chennai,Mumbai,Mumbai,field,N,Mumbai,Wickets,5,NA,DR Sams,Chirra Ravikanthreddy,CB Gaffaney
